# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	Vertailuindeksin suhteellinen arvo	Sijoitusaste
0	01.01.2024	100.000000	100.000000	96.11%
1	05.01.2024	100.568888	101.523800	97.03%
2	12.01.2024	100.083283	101.335393	97.01%
3	19.01.2024	97.484795	97.479576	96.93%
4	26.01.2024	99.584699	101.651143	95.22%
5	31.01.2024	100.623217	100.967013	97.03%
6	09.02.2024	97.902270	97.419776	97.03%
7	13.02.2024	96.157092	96.541543	96.37%
8	16.02.2024	97.384290	99.162947	98.46%
9	23.02.2024	97.336998	98.680428	95.37%
10	29.02.2024	96.488904	98.188356	95.34%
11	08.03.2024	98.321618	98.383843	95.14%
12	15.03.2024	97.364527	97.932930	95.10%
13	22.03.2024	96.417825	99.720017	94.51%
14	29.03.2024	98.501199	100.028624	94.48%
15	05.04.2024	98.810332	101.169218	96.02%
16	12.04.2024	97.328967	101.049558	95.73%
17	19.04.2024	96.280042	100.875456	95.96%
18	26.04.2024	99.287837	101.934508	95.80%
19	30.04.2024	100.503428	101.951973	95.85%
