# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	Vertailuindeksin suhteellinen arvo	Sijoitusaste
0	01.01.2013	100.000000	100.000000	91.66%
1	04.01.2013	103.889324	105.310812	91.96%
2	08.01.2013	103.515595	104.031185	91.94%
3	11.01.2013	103.881593	105.013077	91.96%
4	15.01.2013	103.803795	104.147926	91.96%
5	18.01.2013	104.385391	105.016697	92.00%
6	22.01.2013	105.216752	106.748355	90.71%
7	25.01.2013	105.022233	104.965566	90.69%
8	29.01.2013	105.079071	105.570085	90.70%
9	31.01.2013	103.949398	103.846572	90.60%
10	01.02.2013	104.083061	105.229364	90.62%
11	05.02.2013	104.420879	105.017602	90.65%
12	08.02.2013	104.041286	106.143836	93.57%
13	11.02.2013	104.488483	106.312160	92.67%
14	12.02.2013	104.613396	106.807631	95.98%
15	15.02.2013	106.008603	107.827531	96.04%
16	18.02.2013	106.006409	106.938851	93.39%
17	19.02.2013	106.485912	108.139745	93.42%
18	22.02.2013	106.592043	107.232966	96.04%
19	26.04.2013	105.003153	104.731631	95.98%
20	28.02.2013	105.535697	106.374150	96.04%
21	01.03.2013	105.804999	106.258767	96.05%
22	05.03.2013	106.406554	107.637487	96.07%
23	08.03.2013	107.278846	108.058751	92.20%
24	12.03.2013	107.569359	107.710790	96.85%
25	15.03.2013	109.008409	107.293147	96.89%
26	19.03.2013	107.839080	106.741115	97.99%
27	22.03.2013	106.813405	106.126641	97.97%
28	26.03.2013	107.253410	105.821214	97.99%
29	28.03.2013	106.712124	105.462378	99.00%
30	02.04.2013	106.862345	106.873014	99.00%
31	05.04.2013	106.031808	103.719161	98.99%
32	09.04.2013	106.572514	103.874336	99.85%
33	12.04.2013	107.834734	105.745047	99.18%
34	16.04.2013	104.736959	102.883234	98.87%
35	19.04.2013	104.209735	101.519087	101.16%
36	23.04.2013	105.474763	105.837231	100.55%
37	26.04.2013	105.745686	108.748491	99.01%
38	30.04.2013	105.291246	108.762111	99.01%
39	03.05.2013	106.085957	109.741785	99.02%
40	07.05.2013	107.785163	111.605908	98.50%
41	10.05.2013	109.846882	114.302898	98.53%
42	14.05.2013	110.249789	114.305259	96.02%
43	17.05.2013	111.614963	114.803862	96.07%
44	21.05.2013	112.363638	115.861978	96.10%
45	24.05.2013	110.351001	112.668745	97.01%
46	28.05.2013	110.665588	113.958220	98.01%
47	31.05.2013	108.563570	110.779152	97.97%
48	04.05.2013	107.970646	109.428296	97.96%
49	07.06.2013	107.021894	107.801698	100.53%
50	11.06.2013	106.012405	106.171794	100.54%
51	14.06.2013	106.909843	108.311161	101.98%
52	18.06.2013	107.062601	108.636480	101.97%
53	25.06.2013	101.316727	103.739215	102.09%
54	28.06.2013	103.010391	104.851629	102.05%
55	02.07.2013	104.456606	106.244979	102.03%
56	05.07.2013	104.865232	107.371086	102.02%
57	10.07.2013	107.297631	111.198432	101.97%
58	12.07.2013	108.998105	111.630933	99.94%
59	16.07.2013	108.427639	110.325404	99.94%
60	19.07.2013	108.545803	110.925050	99.94%
61	23.07.2013	108.664726	111.174352	99.94%
62	26.07.2013	107.707999	110.234749	99.94%
63	30.07.2013	108.235179	110.176201	99.94%
64	31.07.2013	108.116183	109.475985	99.95%
65	02.08.2013	108.510806	111.782497	99.95%
66	06.08.2013	108.223091	112.238605	99.95%
67	09.08.2013	109.602455	114.791114	99.95%
68	13.08.2013	110.732739	115.470083	99.95%
69	16.08.2013	111.057789	116.271622	99.68%
70	20.08.2013	110.647595	114.967774	99.68%
71	23.08.2013	111.565886	116.517810	99.68%
72	27.08.2013	110.164827	114.287917	99.67%
73	30.08.2013	110.142281	112.666392	99.67%
74	03.09.2013	111.376995	119.032712	97.01%
75	06.09.2013	111.150930	121.100689	97.00%
76	10.09.2013	113.198973	124.673252	97.05%
77	13.09.2013	113.709560	126.182572	97.07%
78	17.09.2013	114.952238	126.310874	97.10%
79	20.09.2013	116.066885	127.754859	84.34%
80	24.09.2013	115.273155	126.210031	84.23%
81	27.09.2013	114.471862	126.285781	86.44%
82	30.09.2013	114.168964	124.539742	91.00%
83	04.10.2013	114.742963	124.154837	91.05%
84	08.10.2013	114.045657	123.132211	90.99%
85	11.10.2013	112.564982	124.260887	90.87%
86	15.10.2013	113.159315	126.070367	90.92%
87	18.10.2013	113.658008	127.697100	90.96%
88	21.10.2013	114.644959	128.388319	91.04%
89	22.10.2013	114.313876	127.658751	91.02%
90	25.10.2013	114.219758	126.932498	91.01%
91	29.10.2013	114.705422	128.544080	91.05%
92	31.10.2013	115.443225	129.967235	91.11%
93	05.11.2013	116.530679	131.740733	91.20%
94	08.11.2013	115.940387	132.853313	91.15%
95	12.11.2013	115.542467	131.825005	91.12%
96	15.11.2013	115.266420	133.118911	91.10%
97	19.11.2013	115.827233	133.129800	91.14%
98	22.11.2013	115.418804	134.085671	90.60%
99	25.11.2013	115.775161	134.578520	82.49%
100	27.11.2013	115.676763	134.775103	82.37%
101	29.11.2013	115.939286	133.482630	97.63%
102	03.12.2013	112.537324	129.771093	97.56%
103	05.12.2013	113.485476	128.746877	95.87%
104	10.12.2013	113.514017	129.271306	95.45%
105	13.12.2013	112.702551	126.943452	89.97%
106	17.12.2013	111.244417	127.466041	89.19%
107	20.12.2013	111.997442	132.328309	89.11%
108	23.12.2013	112.341727	133.488193	89.15%
109	27.12.2013	112.507881	135.660442	87.96%
110	30.12.2013	112.850620	135.354928	87.85%
