# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	Vertailuindeksin suhteellinen arvo	Sijoitusaste
0	01.01.2020	100.000000	100.000000	106.39%
1	03.01.2020	99.965828	101.030085	99.18%
2	07.01.2020	100.661709	100.896973	99.19%
3	08.01.2020	100.448576	100.345099	98.93%
4	09.01.2020	101.150069	100.416629	98.36%
5	10.01.2020	101.878148	100.950739	98.27%
6	16.01.2020	104.192560	102.749895	97.47%
7	17.01.2020	105.433180	103.447435	102.54%
8	21.01.2020	104.973392	103.377799	94.02%
9	22.01.2020	104.711291	103.081966	93.58%
10	23.01.2020	104.245221	102.434640	93.14%
11	24.01.2020	104.493700	102.896271	92.81%
12	31.01.2020	103.926565	101.849843	95.98%
13	06.02.2020	107.331588	106.250148	100.00%
14	13.02.2020	107.042136	107.729549	99.05%
15	21.02.2020	108.557284	105.874495	99.06%
16	26.02.2020	99.231727	101.286600	95.63%
17	28.02.2020	94.964016	95.363550	98.97%
18	06.03.2020	93.774397	91.876797	100.01%
19	10.03.2020	87.636256	83.757147	100.01%
20	13.03.2020	73.485842	73.318443	92.95%
21	20.03.2020	69.473284	72.579144	91.80%
22	27.03.2020	69.368468	76.839972	95.97%
23	31.03.2020	72.197823	80.991226	96.13%
24	03.04.2020	72.610331	77.915558	90.73%
25	09.04.2020	77.513798	83.021717	95.50%
26	17.04.2020	76.635996	84.262091	95.98%
27	24.04.2020	76.899878	84.229310	95.99%
28	30.04.2020	83.155327	90.925430	95.96%
29	08.05.2020	85.299307	90.249827	95.43%
30	15.05.2020	83.070905	86.250153	95.04%
31	22.05.2020	84.988712	92.165776	95.15%
32	29.05.2020	86.250135	97.205856	95.00%
33	05.06.2020	89.503157	101.621636	95.19%
34	12.06.2020	85.494653	95.910347	95.04%
35	18.06.2020	87.099004	97.652100	95.13%
36	26.06.2020	85.775120	96.734704	94.74%
37	30.06.2020	86.369361	96.750224	94.78%
38	10.07.2020	86.751983	97.131816	94.88%
39	17.07.2020	88.720476	100.286541	95.08%
40	24.07.2020	91.148700	102.842641	95.21%
41	31.07.2020	90.778850	100.484111	95.02%
42	07.08.2020	93.019622	102.269883	95.22%
43	14.08.2020	95.728617	103.698205	95.35%
44	21.08.2020	98.129897	104.104186	95.47%
45	28.08.2020	100.865345	106.743059	95.59%
46	31.08.2020	100.774546	106.146159	95.59%
47	04.09.2020	98.107171	105.025772	95.55%
48	11.09.2020	99.030593	106.349396	95.60%
49	18.09.2020	100.858312	108.482764	93.66%
50	25.09.2020	99.853128	103.851434	93.60%
51	30.09.2020	100.871347	105.460575	93.67%
52	02.10.2020	102.419138	106.358265	88.35%
53	05.10.2020	103.161928	107.911977	87.98%
54	09.10.2020	103.904226	108.866081	93.72%
55	16.10.2020	106.976056	109.365673	93.90%
56	23.10.2020	105.048042	108.027022	93.79%
57	30.10.2020	102.670504	100.332163	93.27%
58	02.11.2020	102.591450	101.610365	92.89%
59	06.11.2020	109.181380	105.963207	94.31%
60	13.11.2020	110.808812	109.416971	94.40%
61	20.11.2020	113.080195	111.152268	94.51%
62	27.11.2020	114.632672	114.435274	94.58%
63	30.11.2020	114.730264	112.964034	94.59%
64	04.12.2020	115.901120	112.531200	94.72%
65	11.12.2020	116.881145	112.550503	94.77%
66	18.12.2020	127.889035	113.230317	84.93%
67	23.12.2020	126.720007	112.111482	84.79%
68	30.12.2020	125.107121	113.495858	85.02%
