# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	OMXH25-indeksin suhteellinen arvo	Sijoitusaste
0	01.01.2011	100.000000	100.000000	64.03%
1	04.01.2011	100.781621	101.375320	64.30%
2	07.01.2011	101.348598	101.395103	64.50%
3	11.01.2011	101.231677	101.319774	64.45%
4	14.01.2011	101.256726	102.135455	64.46%
5	18.01.2011	101.336467	102.590471	64.49%
6	21.01.2011	101.089055	100.764701	64.40%
7	25.01.2011	101.536869	101.041286	64.56%
8	28.01.2011	101.923822	102.187576	64.70%
9	31.01.2011	101.373034	101.832999	61.40%
10	01.02.2011	101.768142	103.128804	61.55%
11	04.02.2011	101.606832	101.504291	57.43%
12	08.02.2011	101.865240	102.570307	60.90%
13	11.02.2011	100.044404	101.456735	60.19%
14	15.02.2011	99.540111	100.593118	60.96%
15	18.02.2011	100.706679	100.665784	61.40%
16	22.02.2011	100.454756	99.587975	61.30%
17	25.02.2011	100.379938	98.230536	64.21%
18	28.02.2011	100.134168	98.957572	64.35%
19	01.03.2011	100.974670	99.130296	64.64%
20	04.03.2011	99.968656	97.714268	63.88%
21	08.03.2011	100.478764	98.423043	64.06%
22	11.03.2011	99.877715	96.529173	64.98%
23	15.03.2011	98.638394	94.215668	64.54%
24	18.03.2011	99.659457	95.831431	66.02%
25	22.03.2011	100.882667	97.623722	66.45%
26	25.03.2011	101.562314	99.572757	66.65%
27	29.03.2011	102.179239	99.996196	66.62%
28	31.03.2011	102.152165	100.355338	66.69%
29	01.04.2011	101.556586	101.166834	66.50%
30	05.04.2011	101.173569	101.966536	66.36%
31	07.04.2011	100.693770	101.315502	65.93%
32	08.04.2011	101.280385	101.664117	62.10%
33	12.04.2011	102.053457	100.853248	61.39%
34	15.04.2011	101.844835	100.611911	62.61%
35	19.04.2011	101.813584	100.626539	66.02%
36	21.04.2011	102.161845	102.071287	66.11%
37	26.04.2011	102.407941	102.336664	66.21%
38	29.04.2011	102.825189	102.927520	66.36%
39	03.05.2011	103.475369	102.228634	66.33%
40	06.05.2011	102.825289	100.782091	66.12%
41	10.05.2011	103.328491	102.151853	66.10%
42	13.05.2011	103.987829	101.372301	66.31%
43	17.05.2011	103.786271	100.472486	66.24%
44	20.05.2011	103.726703	100.999761	66.22%
45	24.05.2011	102.711958	99.086921	65.87%
46	27.05.2011	101.731376	99.400700	66.92%
47	31.05.2011	100.970519	98.830335	66.99%
48	03.06.2011	99.752243	96.345170	69.00%
49	07.06.2011	99.128438	95.875089	68.78%
50	10.06.2011	98.130861	93.630058	70.98%
51	14.06.2011	97.223234	93.414995	70.71%
52	17.06.2011	95.566349	91.869211	74.23%
53	21.06.2011	94.628151	90.909069	73.97%
54	23.06.2011	93.814199	88.767848	70.83%
55	28.06.2011	93.528504	88.412936	73.19%
56	30.06.2011	96.753328	93.731517	74.19%
57	01.07.2011	97.190824	94.401383	74.31%
58	05.07.2011	97.764623	94.310892	74.45%
59	08.07.2011	97.375545	93.140781	74.35%
60	12.07.2011	94.685055	89.816129	73.62%
61	15.07.2011	94.470145	88.767064	73.56%
62	19.07.2011	93.570960	87.024237	73.30%
63	22.07.2011	96.692513	89.574038	59.18%
64	26.07.2011	96.196245	88.448584	58.96%
65	29.07.2011	93.178044	85.598323	60.97%
66	02.08.2011	90.348907	80.293061	61.89%
67	05.08.2011	84.001602	73.223818	59.01%
68	09.08.2011	85.077469	73.222643	77.74%
69	12.08.2011	89.815827	76.974677	78.92%
70	16.08.2011	89.861955	77.650419	77.25%
71	19.08.2011	87.286156	72.868515	80.05%
72	23.08.2011	88.900595	73.853336	77.60%
73	26.08.2011	87.089270	74.096211	78.49%
74	30.08.2011	89.575906	77.129020	79.09%
75	31.08.2011	89.508701	79.656100	79.32%
76	02.09.2011	88.209249	77.159184	79.01%
77	06.09.2011	85.324446	73.272001	78.30%
78	09.09.2011	85.548779	73.913663	78.36%
79	12.09.2011	83.277254	71.628675	76.02%
80	13.09.2011	83.578956	72.002390	81.20%
81	16.09.2011	86.994489	76.190816	81.94%
82	20.09.2011	85.713548	75.290610	81.67%
83	23.09.2011	82.584609	69.400096	83.24%
84	27.09.2011	85.413372	74.149879	83.79%
85	30.09.2011	84.161881	72.596651	83.74%
86	04.10.2011	81.509719	68.892408	83.20%
87	07.10.2011	83.934909	73.911704	83.69%
88	11.10.2011	84.501846	76.246442	83.79%
89	14.10.2011	87.196075	78.608994	84.29%
90	18.10.2011	86.480052	76.431733	79.40%
91	21.10.2011	86.691040	76.915917	79.45%
92	25.10.2011	88.505173	79.079075	79.87%
93	28.10.2011	92.303601	83.258884	80.69%
94	31.10.2011	90.574060	79.410483	80.33%
95	01.11.2011	87.997508	76.368272	79.76%
96	04.11.2011	89.047428	78.187096	79.85%
97	08.11.2011	89.346822	78.754327	79.92%
98	11.11.2011	89.376340	78.943143	79.92%
99	15.11.2011	89.162978	77.194519	79.87%
100	18.11.2011	87.485397	74.475877	79.48%
101	22.11.2011	85.730264	71.053449	83.05%
102	25.11.2011	85.002361	70.665856	82.91%
103	29.11.2011	88.022516	75.396606	75.95%
104	30.11.2011	89.454305	78.371028	79.41%
105	02.12.2011	88.327111	77.453830	79.15%
106	07.12.2011	89.317699	77.262543	79.20%
107	09.12.2011	88.667960	75.439034	79.04%
108	13.12.2011	88.912638	73.432051	81.86%
109	16.12.2011	87.265518	71.726781	82.90%
110	20.12.2011	88.665911	74.150121	83.17%
111	23.12.2011	89.834816	75.552818	83.39%
112	28.12.2011	89.168216	74.726545	83.26%
113	30.12.2011	89.324176	76.412929	83.34%
