# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	Vertailuindeksin suhteellinen arvo	Sijoitusaste
0	01.01.2015	100.000000	100.000000	88.73%
1	05.01.2015	100.445135	98.642941	86.88%
2	09.01.2015	101.024415	99.340714	87.95%
3	16.01.2015	102.711242	102.142848	88.15%
4	23.01.2015	110.434754	107.601871	88.97%
5	30.01.2015	109.638491	109.123250	82.91%
6	06.02.2015	113.754221	112.319282	87.05%
7	13.02.2015	115.818514	112.992624	87.28%
8	20.02.2015	116.414898	113.745281	87.34%
9	27.02.2015	116.785341	115.329911	87.42%
10	02.03.2015	117.131340	115.554470	86.46%
11	06.03.2015	117.829787	116.422251	86.54%
12	13.03.2015	118.495091	117.761238	86.61%
13	20.03.2015	119.064577	120.622272	82.02%
14	27.03.2015	118.023454	117.488488	81.86%
15	31.03.2015	119.051259	117.832859	80.14%
16	10.04.2015	122.676363	122.722166	81.72%
17	17.04.2015	123.126748	121.325768	81.66%
18	24.04.2015	123.508265	122.123156	81.01%
19	30.04.2015	118.812908	115.062220	80.40%
20	08.05.2015	118.616977	116.981837	83.62%
21	15.05.2015	118.028864	116.337541	83.54%
22	22.05.2015	121.383314	119.996318	83.71%
23	29.05.2015	118.359476	116.880304	83.30%
24	05.06.2015	117.005714	114.908814	83.11%
25	12.06.2015	115.776660	113.853290	84.01%
26	18.06.2015	114.977997	113.138525	83.90%
27	26.06.2015	117.888894	117.400448	84.30%
28	30.06.2015	114.432013	112.702879	83.83%
29	10.07.2015	116.474787	114.203400	84.44%
30	17.07.2015	119.998710	119.128835	82.94%
31	24.07.2015	119.869851	116.094894	82.92%
32	31.07.2015	117.127914	117.631431	82.53%
33	07.08.2015	118.402162	117.949335	84.03%
34	14.08.2015	116.582643	115.734741	83.78%
35	21.08.2015	110.767212	107.532262	84.59%
36	28.08.2015	111.907534	108.493940	87.35%
37	31.08.2015	110.450596	107.434606	87.19%
38	04.09.2015	109.534052	105.479392	86.86%
39	07.09.2015	109.851975	105.720763	86.90%
40	11.09.2015	111.187759	107.566893	85.28%
41	18.09.2015	109.060499	105.456536	84.99%
42	25.09.2015	107.574647	102.921615	89.23%
43	30.09.2015	107.347171	102.742231	89.26%
44	02.10.2015	107.970233	103.566773	89.32%
45	09.10.2015	114.607322	109.334065	89.94%
46	12.10.2015	114.794085	109.400901	86.54%
47	13.10.2015	114.374130	108.464504	97.71%
48	16.10.2015	114.095705	108.690985	114.97%
49	23.10.2015	121.633809	113.147529	114.04%
50	30.10.2015	122.292770	113.911814	114.83%
51	06.11.2015	126.455542	117.766488	115.70%
52	13.11.2015	123.867862	114.864141	116.03%
53	20.11.2015	128.846965	118.840713	115.41%
54	27.11.2015	130.099250	119.264238	115.26%
55	30.11.2015	131.026872	120.128951	115.06%
56	04.12.2015	128.791986	117.362009	114.91%
57	11.12.2015	123.060977	112.448348	108.11%
58	18.12.2015	124.538636	114.362698	104.30%
59	23.12.2015	125.968151	116.132987	104.25%
60	31.12.2015	125.731002	116.335573	104.26%
