# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	Vertailuindeksin suhteellinen arvo	Sijoitusaste
0	01.01.2012	100.000000	100.000000	84.58%
1	03.01.2012	103.047418	104.139419	85.03%
2	05.01.2012	103.035839	102.410327	85.03%
3	10.01.2012	103.385344	104.585337	85.07%
4	13.01.2012	104.458382	103.350566	85.22%
5	17.01.2012	105.990833	107.525514	85.43%
6	20.01.2012	107.422830	109.858604	85.62%
7	24.01.2012	107.123897	108.510036	85.58%
8	27.01.2012	106.880421	109.022893	85.54%
9	31.01.2012	106.503528	107.796361	85.49%
10	03.02.2012	107.823066	112.922361	82.47%
11	07.02.2012	107.910981	112.091799	82.48%
12	10.02.2012	110.616617	112.188089	78.57%
13	14.02.2012	111.735081	112.744199	78.79%
14	17.02.2012	112.357625	116.125660	78.90%
15	21.02.2012	112.869066	117.636427	78.99%
16	24.02.2012	113.047061	117.519026	79.03%
17	28.02.2012	111.924960	115.451634	78.81%
18	29.02.2012	112.563958	115.528356	78.94%
19	02.03.2012	113.390450	116.061811	79.09%
20	06.03.2012	110.737126	110.649002	78.58%
21	09.03.2012	113.485611	114.386785	79.10%
22	13.03.2012	114.935008	116.575707	79.18%
23	16.03.2012	116.038463	118.127876	79.38%
24	20.03.2012	115.468046	116.351832	79.27%
25	23.03.2012	113.945371	113.556998	76.12%
26	27.03.2012	114.151716	114.109465	75.96%
27	30.03.2012	113.558266	113.954713	75.85%
28	03.04.2012	114.317230	114.041968	75.61%
29	05.04.2012	111.790741	110.040228	78.99%
30	10.04.2012	110.131214	106.423678	79.77%
31	13.04.2012	112.066834	106.125973	81.22%
32	17.04.2012	113.071089	109.974844	81.95%
33	20.04.2012	113.206774	108.102445	81.97%
34	24.04.2012	112.754348	108.585862	82.92%
35	27.04.2012	114.213932	112.628976	82.91%
36	30.04.2012	113.404289	111.005179	82.92%
37	02.05.2012	112.966553	110.279415	79.04%
38	04.05.2012	111.727530	107.216320	80.92%
39	08.05.2012	110.418736	107.139098	78.95%
40	11.05.2012	109.954046	108.787458	82.74%
41	15.05.2012	106.780470	102.815419	86.02%
42	18.05.2012	103.720983	99.341767	88.48%
43	22.05.2012	107.158282	103.373932	88.85%
44	25.05.2012	105.916486	100.378853	88.72%
45	29.05.2012	107.294454	101.456975	88.86%
46	31.05.2012	103.752297	97.862880	87.92%
47	01.06.2012	100.319669	95.180099	88.60%
48	05.06.2012	100.300664	94.745759	88.60%
49	06.06.2012	101.928542	97.494623	85.59%
50	08.06.2012	102.928949	98.898367	88.05%
51	12.06.2012	101.296352	98.316938	87.85%
52	15.06.2012	100.267326	97.413618	87.73%
53	19.06.2012	102.561910	99.401455	88.00%
54	21.06.2012	103.577338	99.530958	88.12%
55	26.06.2012	100.054566	95.214206	89.94%
56	30.06.2012	103.380163	99.747328	90.27%
57	03.07.2012	105.702351	103.081885	90.48%
58	06.07.2012	104.868029	100.399637	90.40%
59	10.07.2012	105.041762	100.985863	88.87%
60	11.07.2012	104.408128	100.698079	83.09%
61	13.07.2012	103.817358	100.857426	87.15%
62	17.07.2012	104.249142	101.130820	87.20%
63	20.07.2012	104.392319	100.051099	87.22%
64	24.07.2012	102.602993	97.172199	87.00%
65	27.07.2012	106.030150	103.231106	80.26%
66	31.07.2012	106.270425	103.801344	80.32%
67	03.08.2012	106.453608	104.408886	80.35%
68	07.08.2012	108.200443	107.731719	80.67%
69	10.08.2012	109.403705	108.465034	80.88%
70	14.08.2012	109.147002	106.748459	80.84%
71	17.08.2012	110.268759	109.465783	80.91%
72	21.08.2012	110.927013	110.302446	81.02%
73	24.08.2012	108.319746	108.381535	80.56%
74	28.08.2012	107.640146	107.575820	80.44%
75	31.08.2012	107.821552	106.445684	79.25%
76	04.09.2012	107.892829	106.254660	79.26%
77	07.09.2012	111.151979	109.437503	79.86%
78	11.09.2012	111.647221	110.761331	79.95%
79	14.09.2012	115.427096	115.328297	80.60%
80	18.09.2012	114.808580	112.054744	80.50%
81	21.09.2012	114.184029	111.624673	80.39%
82	25.09.2012	112.803514	111.589990	80.15%
83	28.09.2012	112.055725	108.649396	80.03%
84	02.10.2012	112.890104	109.778998	80.18%
85	05.10.2012	114.010325	110.818424	81.24%
86	09.10.2012	112.538114	109.693091	80.89%
87	12.10.2012	110.945601	108.493588	80.61%
88	16.10.2012	111.494004	110.354738	80.71%
89	17.10.2012	111.643030	111.450191	79.59%
90	18.10.2012	111.950490	112.111304	77.46%
91	19.10.2012	111.718424	110.185057	79.91%
92	23.10.2012	110.517250	107.974942	79.69%
93	26.10.2012	108.870119	107.923185	83.00%
94	30.10.2012	109.651342	109.597579	83.12%
95	31.10.2012	109.941411	109.507936	83.18%
96	02.11.2012	110.778253	112.629417	83.30%
97	06.11.2012	110.798375	112.039270	83.30%
98	09.11.2012	108.594701	109.366536	82.96%
99	13.11.2012	107.688615	109.103478	82.82%
100	16.11.2012	106.526457	106.705007	82.63%
101	20.11.2012	108.459111	110.640206	82.94%
102	23.11.2012	109.863071	115.030022	83.16%
103	27.11.2012	109.367443	113.021069	83.08%
104	30.11.2012	110.428705	114.485764	83.25%
105	03.12.2012	110.910593	115.139941	83.32%
106	04.12.2012	111.277752	115.352842	82.24%
107	07.12.2012	112.345824	118.592778	82.41%
108	10.12.2012	112.062174	117.467444	81.26%
109	11.12.2012	112.719265	119.202667	81.54%
110	14.12.2012	112.431041	118.405489	81.49%
111	18.12.2012	113.200066	120.563846	77.53%
112	21.12.2012	113.366079	119.335530	72.55%
113	27.12.2012	113.249030	119.051129	72.53%
114	28.12.2012	113.647208	117.923661	72.64%
