# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	Vertailuindeksin suhteellinen arvo	Sijoitusaste
0	01.01.2018	100.000000	100.000000	116.83%
1	05.01.2018	103.902735	102.563572	115.05%
2	12.01.2018	104.844215	103.029120	110.64%
3	19.01.2018	102.674951	104.413765	110.87%
4	22.01.2018	103.119233	104.921937	108.54%
5	24.01.2018	102.463249	104.076090	108.32%
6	26.01.2018	102.224715	103.356585	108.34%
7	31.01.2018	102.052401	103.165925	108.43%
8	02.02.2018	101.311084	104.634543	108.49%
9	09.02.2018	96.914477	100.073763	105.85%
10	16.02.2018	100.267804	105.503615	108.26%
11	23.02.2018	103.824155	105.694786	108.47%
12	28.02.2018	103.301571	105.361960	109.42%
13	09.03.2018	102.616058	105.619492	110.82%
14	16.03.2018	103.396670	104.395133	109.42%
15	23.03.2018	100.307053	101.984191	104.32%
16	29.03.2018	100.787216	102.733980	104.03%
17	01.04.2018	100.695812	102.733980	110.76%
18	06.04.2018	101.430610	102.906366	109.61%
19	13.04.2018	104.498215	104.600657	108.80%
20	20.04.2018	106.667593	106.790029	111.03%
21	27.04.2018	109.011033	108.703892	110.79%
22	30.04.2018	108.265074	108.734188	110.86%
23	04.05.2018	108.621964	109.305650	107.82%
24	11.05.2018	109.603937	112.576390	107.43%
25	18.05.2018	109.186010	113.506723	111.03%
26	25.05.2018	108.559344	112.607832	111.10%
27	31.05.2018	106.934790	111.935118	111.36%
28	08.06.2018	108.786223	113.955111	111.08%
29	12.06.2018	107.406404	113.279490	108.96%
30	14.06.2018	107.350532	114.126593	94.69%
31	15.06.2018	107.624005	113.385444	101.60%
32	20.06.2018	106.084072	111.695466	110.96%
33	30.06.2018	106.105742	110.470523	111.15%
34	04.07.2018	104.646210	109.187715	111.31%
35	13.07.2018	105.023894	110.747166	111.27%
36	20.07.2018	101.365622	111.200839	111.68%
37	27.07.2018	103.668965	112.882625	111.42%
38	31.07.2018	102.731977	112.004873	111.61%
39	10.08.2018	101.893458	111.917415	111.71%
40	17.08.2018	100.866953	110.829076	111.83%
41	24.08.2018	102.360282	113.438817	111.66%
42	31.08.2018	106.033195	115.036316	106.98%
43	07.09.2018	102.822924	111.387645	104.55%
44	14.09.2018	104.639410	112.855675	107.99%
45	21.09.2018	107.201852	115.043979	101.16%
46	28.09.2018	106.105561	114.617785	101.17%
47	05.10.2018	102.835043	111.078503	101.77%
48	12.10.2018	99.190001	105.299921	101.84%
49	19.10.2018	99.755105	105.062648	101.83%
50	26.10.2018	95.925337	103.399093	99.90%
51	31.10.2018	98.852733	104.823098	99.73%
52	02.11.2018	98.407614	106.379472	99.81%
53	09.11.2018	96.999310	105.571904	98.04%
54	16.11.2018	94.644158	104.266191	97.99%
55	23.11.2018	96.072141	101.089918	100.01%
56	30.11.2018	94.269648	100.391668	100.05%
57	07.12.2018	91.854686	98.717772	100.14%
58	14.12.2018	94.893000	100.846933	100.05%
59	21.12.2018	90.948805	97.665896	100.05%
60	28.12.2018	91.021219	97.542286	100.05%
