# Laskuri	Arvopaiva	Suomiosakkeen indeksiluku	Vertailuindeksin suhteellinen arvo	Sijoitusastel
0	01.01.2022	100.000000	100.000000	109.21%
1	03.01.2022	100.787570	100.427317	87.73%
2	04.01.2022	101.786775	101.530518	91.40%
3	05.01.2022	102.216823	102.210529	91.25%
4	07.01.2022	100.509364	100.674986	91.09%
5	10.01.2022	97.827403	99.162774	90.46%
6	11.01.2022	98.584794	99.815685	87.66%
7	12.01.2022	99.074382	100.386578	87.42%
8	13.01.2022	99.789246	100.342608	87.26%
9	14.01.2022	98.674019	99.130290	87.12%
10	17.01.2022	99.285514	99.507176	87.11%
11	18.01.2022	98.105540	98.837575	85.74%
12	20.01.2022	99.522971	99.159364	89.40%
13	21.01.2022	95.347181	96.133145	90.78%
14	26.01.2022	95.844843	94.656468	86.64%
15	31.01.2022	96.088609	95.151266	86.73%
16	04.02.2022	94.427207	93.632055	89.03%
17	11.02.2022	95.009493	94.575707	89.10%
18	18.02.2022	90.939390	91.805771	84.60%
19	25.02.2022	88.561035	88.863723	85.79%
20	28.02.2022	88.434353	87.792468	85.78%
21	04.03.2022	81.799270	78.696942	84.62%
22	11.03.2022	85.999217	83.894745	84.01%
23	18.03.2022	90.409408	88.389026	93.06%
24	25.03.2022	85.962301	86.377953	92.30%
25	31.03.2022	88.085914	88.633732	91.40%
26	08.04.2022	88.086603	90.827403	88.81%
27	13.04.2022	86.473609	89.560332	88.60%
28	22.04.2022	87.703198	90.891610	88.76%
29	29.04.2022	87.534156	89.732545	88.57%
30	06.05.2022	83.464350	86.524897	88.09%
31	13.05.2022	83.883415	87.233542	89.31%
32	20.05.2022	84.170239	87.331128	82.69%
33	27.05.2022	85.066327	90.756552	82.87%
34	31.05.2022	85.004664	89.899114	82.20%
35	10.06.2022	84.173165	87.662163	81.39%
36	17.06.2022	79.934975	84.483699	72.37%
37	23.06.2022	79.179908	82.831193	72.11%
38	30.06.2022	79.466201	83.159585	72.24%
39	08.07.2022	79.687601	85.542509	74.46%
40	15.07.2022	78.527460	83.864102	74.09%
41	22.07.2022	79.517581	86.134169	74.41%
42	25.07.2022	79.784862	86.306783	74.49%
43	27.07.2022	78.832301	85.666095	72.82%
44	29.07.2022	78.519025	88.722268	74.10%
45	05.08.2022	78.596368	88.264370	74.19%
46	12.08.2022	79.142155	90.065438	74.36%
47	19.08.2022	78.341491	89.341310	74.10%
48	26.08.2022	78.193748	87.756703	74.05%
49	31.08.2022	76.505101	86.990024	73.50%
50	02.09.2022	75.530619	86.418714	76.89%
51	09.09.2022	74.775122	86.874023	76.66%
52	16.09.2022	74.255660	85.143073	76.50%
53	23.09.2022	71.773984	81.432702	79.93%
54	30.09.2022	70.158881	81.265438	73.17%
55	07.10.2022	71.313505	81.686936	75.29%
56	14.10.2022	71.375765	83.207702	75.31%
57	20.10.2022	72.976407	84.106700	74.28%
58	21.10.2022	72.833313	84.110409	74.23%
59	28.10.2022	72.798798	85.384174	74.22%
60	31.10.2022	72.950605	85.422003	74.29%
61	04.11.2022	72.707181	87.495557	70.65%
62	11.11.2022	76.670864	90.852857	75.96%
63	18.11.2022	76.186418	90.398993	75.16%
64	25.11.2022	75.167023	91.463770	82.98%
65	30.11.2022	74.334505	91.546291	77.38%
66	02.12.2022	74.900388	93.026645	72.23%
67	09.12.2022	74.814605	92.585048	75.12%
68	16.12.2022	74.988349	88.967333	70.50%
69	23.12.2022	74.420916	90.713649	75.00%
70	30.12.2022	75.366252	89.684371	75.33%
